"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285445565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285445565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234045
"http://webisa.webdatacommons.org/prov/285445565","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/285445565","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/285445565","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/285445565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82051347"
"http://webisa.webdatacommons.org/prov/285445565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337638837"
"http://webisa.webdatacommons.org/prov/285445565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123367388"
"http://webisa.webdatacommons.org/prov/285445565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248932146"
"http://webisa.webdatacommons.org/prov/285445565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61384012"
"http://webisa.webdatacommons.org/prov/285445565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227714344"
"http://webisa.webdatacommons.org/prov/285445565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/285445565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/285445565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/285445565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285445565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285445565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
