"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431769209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431769209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166057
"http://webisa.webdatacommons.org/prov/431769209","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431769209","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431769209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/431769209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224464601"
"http://webisa.webdatacommons.org/prov/431769209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213109377"
"http://webisa.webdatacommons.org/prov/431769209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314790726"
"http://webisa.webdatacommons.org/prov/431769209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29818442"
"http://webisa.webdatacommons.org/prov/431769209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/431769209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/431769209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/431769209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
