"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496414716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496414716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250588
"http://webisa.webdatacommons.org/prov/496414716","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/496414716","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/496414716","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/496414716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89266650"
"http://webisa.webdatacommons.org/prov/496414716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203753434"
"http://webisa.webdatacommons.org/prov/496414716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264633809"
"http://webisa.webdatacommons.org/prov/496414716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27712686"
"http://webisa.webdatacommons.org/prov/496414716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259179072"
"http://webisa.webdatacommons.org/prov/496414716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294119645"
"http://webisa.webdatacommons.org/prov/496414716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10650732"
"http://webisa.webdatacommons.org/prov/496414716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90557893"
"http://webisa.webdatacommons.org/prov/496414716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351148481"
"http://webisa.webdatacommons.org/prov/496414716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243421838"
"http://webisa.webdatacommons.org/prov/496414716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381552952"
"http://webisa.webdatacommons.org/prov/496414716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3858798"
"http://webisa.webdatacommons.org/prov/496414716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/496414716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/496414716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
