"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130498326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130498326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26196
"http://webisa.webdatacommons.org/prov/130498326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/130498326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130498326","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/130498326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439615004"
"http://webisa.webdatacommons.org/prov/130498326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223868204"
"http://webisa.webdatacommons.org/prov/130498326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179945487"
"http://webisa.webdatacommons.org/prov/130498326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310186871"
"http://webisa.webdatacommons.org/prov/130498326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130498326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
