"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473348339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473348339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186754
"http://webisa.webdatacommons.org/prov/473348339","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/473348339","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473348339","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473348339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132194818"
"http://webisa.webdatacommons.org/prov/473348339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12085948"
"http://webisa.webdatacommons.org/prov/473348339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80057601"
"http://webisa.webdatacommons.org/prov/473348339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132335508"
"http://webisa.webdatacommons.org/prov/473348339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368969628"
"http://webisa.webdatacommons.org/prov/473348339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369081630"
"http://webisa.webdatacommons.org/prov/473348339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131790919"
"http://webisa.webdatacommons.org/prov/473348339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12068278"
"http://webisa.webdatacommons.org/prov/473348339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473348339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
