"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191373830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191373830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215719
"http://webisa.webdatacommons.org/prov/191373830","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191373830","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191373830","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191373830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357860472"
"http://webisa.webdatacommons.org/prov/191373830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71961263"
"http://webisa.webdatacommons.org/prov/191373830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105468091"
"http://webisa.webdatacommons.org/prov/191373830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191373830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
