"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192369285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192369285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442545
"http://webisa.webdatacommons.org/prov/192369285","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/192369285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192369285","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/192369285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27624101"
"http://webisa.webdatacommons.org/prov/192369285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148709432"
"http://webisa.webdatacommons.org/prov/192369285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86705028"
"http://webisa.webdatacommons.org/prov/192369285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5217196"
"http://webisa.webdatacommons.org/prov/192369285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219622257"
"http://webisa.webdatacommons.org/prov/192369285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192369285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
