"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207253567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207253567","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157962
"http://webisa.webdatacommons.org/prov/207253567","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/207253567","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207253567","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/207253567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269991130"
"http://webisa.webdatacommons.org/prov/207253567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270187534"
"http://webisa.webdatacommons.org/prov/207253567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270010978"
"http://webisa.webdatacommons.org/prov/207253567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441384065"
"http://webisa.webdatacommons.org/prov/207253567","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225782504"
"http://webisa.webdatacommons.org/prov/207253567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/207253567","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
