"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354443754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354443754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24538
"http://webisa.webdatacommons.org/prov/354443754","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/354443754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354443754","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/354443754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92469723"
"http://webisa.webdatacommons.org/prov/354443754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298037922"
"http://webisa.webdatacommons.org/prov/354443754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116992300"
"http://webisa.webdatacommons.org/prov/354443754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92129805"
"http://webisa.webdatacommons.org/prov/354443754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160003607"
"http://webisa.webdatacommons.org/prov/354443754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92467121"
"http://webisa.webdatacommons.org/prov/354443754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174292295"
"http://webisa.webdatacommons.org/prov/354443754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92393936"
"http://webisa.webdatacommons.org/prov/354443754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92368321"
"http://webisa.webdatacommons.org/prov/354443754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453150296"
"http://webisa.webdatacommons.org/prov/354443754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160732853"
"http://webisa.webdatacommons.org/prov/354443754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/354443754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/354443754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
