"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276201466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276201466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240448
"http://webisa.webdatacommons.org/prov/276201466","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/276201466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276201466","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/276201466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378304943"
"http://webisa.webdatacommons.org/prov/276201466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10417262"
"http://webisa.webdatacommons.org/prov/276201466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348731441"
"http://webisa.webdatacommons.org/prov/276201466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264984637"
"http://webisa.webdatacommons.org/prov/276201466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207612115"
"http://webisa.webdatacommons.org/prov/276201466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207620562"
"http://webisa.webdatacommons.org/prov/276201466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133370795"
"http://webisa.webdatacommons.org/prov/276201466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185563244"
"http://webisa.webdatacommons.org/prov/276201466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276201466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
