"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5140834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5140834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220758
"http://webisa.webdatacommons.org/prov/5140834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5140834","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5140834","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5140834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328714617"
"http://webisa.webdatacommons.org/prov/5140834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186664458"
"http://webisa.webdatacommons.org/prov/5140834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177984636"
"http://webisa.webdatacommons.org/prov/5140834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452647176"
"http://webisa.webdatacommons.org/prov/5140834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/5140834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
