"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190048553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190048553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579447
"http://webisa.webdatacommons.org/prov/190048553","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/190048553","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/190048553","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/190048553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277807884"
"http://webisa.webdatacommons.org/prov/190048553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277980814"
"http://webisa.webdatacommons.org/prov/190048553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278015762"
"http://webisa.webdatacommons.org/prov/190048553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424442041"
"http://webisa.webdatacommons.org/prov/190048553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277934466"
"http://webisa.webdatacommons.org/prov/190048553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/190048553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
