"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240607044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240607044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106579
"http://webisa.webdatacommons.org/prov/240607044","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/240607044","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/240607044","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/240607044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368250997"
"http://webisa.webdatacommons.org/prov/240607044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270159310"
"http://webisa.webdatacommons.org/prov/240607044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130294661"
"http://webisa.webdatacommons.org/prov/240607044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275559033"
"http://webisa.webdatacommons.org/prov/240607044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157963198"
"http://webisa.webdatacommons.org/prov/240607044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142985507"
"http://webisa.webdatacommons.org/prov/240607044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90258418"
"http://webisa.webdatacommons.org/prov/240607044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456091210"
"http://webisa.webdatacommons.org/prov/240607044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43279149"
"http://webisa.webdatacommons.org/prov/240607044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412394946"
"http://webisa.webdatacommons.org/prov/240607044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/240607044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/240607044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/240607044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
