"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12152434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12152434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639838
"http://webisa.webdatacommons.org/prov/12152434","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12152434","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12152434","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12152434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40225445"
"http://webisa.webdatacommons.org/prov/12152434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40222966"
"http://webisa.webdatacommons.org/prov/12152434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40263371"
"http://webisa.webdatacommons.org/prov/12152434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145702508"
"http://webisa.webdatacommons.org/prov/12152434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40499473"
"http://webisa.webdatacommons.org/prov/12152434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/12152434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
