"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318365966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318365966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0953846
"http://webisa.webdatacommons.org/prov/318365966","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318365966","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318365966","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/318365966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74083318"
"http://webisa.webdatacommons.org/prov/318365966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338786681"
"http://webisa.webdatacommons.org/prov/318365966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226074148"
"http://webisa.webdatacommons.org/prov/318365966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168084890"
"http://webisa.webdatacommons.org/prov/318365966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/318365966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/318365966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
