"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424510721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424510721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.646709
"http://webisa.webdatacommons.org/prov/424510721","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/424510721","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424510721","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/424510721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257013911"
"http://webisa.webdatacommons.org/prov/424510721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110423314"
"http://webisa.webdatacommons.org/prov/424510721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211961871"
"http://webisa.webdatacommons.org/prov/424510721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/424510721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/424510721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
