"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142900481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142900481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224182
"http://webisa.webdatacommons.org/prov/142900481","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/142900481","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/142900481","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/142900481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277520713"
"http://webisa.webdatacommons.org/prov/142900481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421711062"
"http://webisa.webdatacommons.org/prov/142900481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46078167"
"http://webisa.webdatacommons.org/prov/142900481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393828164"
"http://webisa.webdatacommons.org/prov/142900481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20608451"
"http://webisa.webdatacommons.org/prov/142900481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132871096"
"http://webisa.webdatacommons.org/prov/142900481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291439295"
"http://webisa.webdatacommons.org/prov/142900481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281907988"
"http://webisa.webdatacommons.org/prov/142900481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/142900481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/142900481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
