"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151370248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195021
"http://webisa.webdatacommons.org/prov/151370248","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/151370248","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/151370248","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60876140"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316016624"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324666179"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424285297"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119073294"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455454575"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360437553"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400592933"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384709711"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218780728"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226815968"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407369848"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170739663"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405999298"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419145536"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185085278"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217269254"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30843663"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278581584"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372973893"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264352655"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384314455"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100866097"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151370248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
