"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102355374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102355374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506507
"http://webisa.webdatacommons.org/prov/102355374","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/102355374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102355374","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/102355374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164306245"
"http://webisa.webdatacommons.org/prov/102355374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84982590"
"http://webisa.webdatacommons.org/prov/102355374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137803129"
"http://webisa.webdatacommons.org/prov/102355374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183932983"
"http://webisa.webdatacommons.org/prov/102355374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102355374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
