"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463326087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463326087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321457
"http://webisa.webdatacommons.org/prov/463326087","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/463326087","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/463326087","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/463326087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248123806"
"http://webisa.webdatacommons.org/prov/463326087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273126541"
"http://webisa.webdatacommons.org/prov/463326087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245675050"
"http://webisa.webdatacommons.org/prov/463326087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91439351"
"http://webisa.webdatacommons.org/prov/463326087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14322807"
"http://webisa.webdatacommons.org/prov/463326087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11217322"
"http://webisa.webdatacommons.org/prov/463326087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271984016"
"http://webisa.webdatacommons.org/prov/463326087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40471061"
"http://webisa.webdatacommons.org/prov/463326087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191776327"
"http://webisa.webdatacommons.org/prov/463326087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/463326087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/463326087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463326087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463326087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463326087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463326087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
