"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473367530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.563435
"http://webisa.webdatacommons.org/prov/473367530","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/473367530","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/473367530","http://webisa.webdatacommons.org/ontology#hasPldSpread",57
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199475033"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86541098"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52641154"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4856298"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92673242"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179988460"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163168800"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125890979"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61747649"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441026595"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215324026"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170752052"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148694191"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75358678"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103758302"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347433844"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356554432"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411394549"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239685344"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101323425"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381725963"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453364792"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423398490"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212903005"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162795699"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425782154"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356090436"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131795246"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210188715"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75095915"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368176534"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257495253"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100997481"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286644569"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167614291"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13713249"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171802265"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155625334"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387704476"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208485781"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270800854"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333024366"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169696487"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200595273"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68739089"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19099584"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68755705"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86896135"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435851150"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91141237"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261788102"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409957629"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421966405"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166929559"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318303989"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357996105"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68667257"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46396835"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322580470"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/473367530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
