"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211642341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211642341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250722
"http://webisa.webdatacommons.org/prov/211642341","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/211642341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211642341","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/211642341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306090091"
"http://webisa.webdatacommons.org/prov/211642341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440987872"
"http://webisa.webdatacommons.org/prov/211642341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141171824"
"http://webisa.webdatacommons.org/prov/211642341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273761369"
"http://webisa.webdatacommons.org/prov/211642341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190423286"
"http://webisa.webdatacommons.org/prov/211642341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144411352"
"http://webisa.webdatacommons.org/prov/211642341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128046440"
"http://webisa.webdatacommons.org/prov/211642341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144513105"
"http://webisa.webdatacommons.org/prov/211642341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184313229"
"http://webisa.webdatacommons.org/prov/211642341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211642341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
