"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164351536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170536
"http://webisa.webdatacommons.org/prov/164351536","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/164351536","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/164351536","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304532986"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424727596"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424806263"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173883815"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195998563"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158837607"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62086837"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273674402"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72393514"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193343268"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173388983"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112796688"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220042629"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374437275"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132197019"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411687357"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267172366"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409894397"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154710444"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216927291"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164351536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
