"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463234977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463234977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230875
"http://webisa.webdatacommons.org/prov/463234977","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/463234977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463234977","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/463234977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59097781"
"http://webisa.webdatacommons.org/prov/463234977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142518265"
"http://webisa.webdatacommons.org/prov/463234977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79408267"
"http://webisa.webdatacommons.org/prov/463234977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58721663"
"http://webisa.webdatacommons.org/prov/463234977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57715183"
"http://webisa.webdatacommons.org/prov/463234977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323718481"
"http://webisa.webdatacommons.org/prov/463234977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463234977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/463234977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
