"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304208848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304208848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0598419
"http://webisa.webdatacommons.org/prov/304208848","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/304208848","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304208848","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304208848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88782410"
"http://webisa.webdatacommons.org/prov/304208848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305543722"
"http://webisa.webdatacommons.org/prov/304208848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236017408"
"http://webisa.webdatacommons.org/prov/304208848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125585479"
"http://webisa.webdatacommons.org/prov/304208848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32819875"
"http://webisa.webdatacommons.org/prov/304208848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/304208848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
