"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95179513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95179513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123223
"http://webisa.webdatacommons.org/prov/95179513","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/95179513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95179513","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/95179513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292624963"
"http://webisa.webdatacommons.org/prov/95179513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400868475"
"http://webisa.webdatacommons.org/prov/95179513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221585642"
"http://webisa.webdatacommons.org/prov/95179513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/95179513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/95179513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
