"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338882425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338882425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133993
"http://webisa.webdatacommons.org/prov/338882425","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/338882425","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/338882425","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/338882425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69959761"
"http://webisa.webdatacommons.org/prov/338882425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70033574"
"http://webisa.webdatacommons.org/prov/338882425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67566117"
"http://webisa.webdatacommons.org/prov/338882425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69925563"
"http://webisa.webdatacommons.org/prov/338882425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21090419"
"http://webisa.webdatacommons.org/prov/338882425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70039647"
"http://webisa.webdatacommons.org/prov/338882425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338882425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
