"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290061485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621951
"http://webisa.webdatacommons.org/prov/290061485","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/290061485","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/290061485","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383259634"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339435092"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447190391"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419196396"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374626382"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419086345"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187118343"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20125832"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111816770"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302122044"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123363151"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387671996"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129557119"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398552648"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225520123"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441767892"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290061485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
