"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114671078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114671078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.776263
"http://webisa.webdatacommons.org/prov/114671078","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/114671078","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114671078","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114671078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150614235"
"http://webisa.webdatacommons.org/prov/114671078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251863137"
"http://webisa.webdatacommons.org/prov/114671078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371818332"
"http://webisa.webdatacommons.org/prov/114671078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144240161"
"http://webisa.webdatacommons.org/prov/114671078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294504020"
"http://webisa.webdatacommons.org/prov/114671078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/114671078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
