"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430017842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430017842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0769795
"http://webisa.webdatacommons.org/prov/430017842","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/430017842","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/430017842","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/430017842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99852648"
"http://webisa.webdatacommons.org/prov/430017842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425223546"
"http://webisa.webdatacommons.org/prov/430017842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99880458"
"http://webisa.webdatacommons.org/prov/430017842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99886659"
"http://webisa.webdatacommons.org/prov/430017842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18875540"
"http://webisa.webdatacommons.org/prov/430017842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99902954"
"http://webisa.webdatacommons.org/prov/430017842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289540413"
"http://webisa.webdatacommons.org/prov/430017842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/430017842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/430017842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/430017842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
