"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100178704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100178704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290278
"http://webisa.webdatacommons.org/prov/100178704","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100178704","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100178704","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100178704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370822442"
"http://webisa.webdatacommons.org/prov/100178704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172987209"
"http://webisa.webdatacommons.org/prov/100178704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400973635"
"http://webisa.webdatacommons.org/prov/100178704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100178704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100178704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
