"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214198924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14071
"http://webisa.webdatacommons.org/prov/214198924","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/214198924","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/214198924","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190248378"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286265665"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429920767"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55348917"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133109120"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9310023"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342133909"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148123837"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400416263"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70541921"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453742509"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66572122"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152157030"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80920941"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47492831"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40841542"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34641943"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214198924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
