"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458444048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458444048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539877
"http://webisa.webdatacommons.org/prov/458444048","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/458444048","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/458444048","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/458444048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122093464"
"http://webisa.webdatacommons.org/prov/458444048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406662059"
"http://webisa.webdatacommons.org/prov/458444048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76443951"
"http://webisa.webdatacommons.org/prov/458444048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407080392"
"http://webisa.webdatacommons.org/prov/458444048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166248631"
"http://webisa.webdatacommons.org/prov/458444048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93995442"
"http://webisa.webdatacommons.org/prov/458444048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268662736"
"http://webisa.webdatacommons.org/prov/458444048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76525614"
"http://webisa.webdatacommons.org/prov/458444048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/458444048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458444048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/458444048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
