"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126744996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126744996","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241847
"http://webisa.webdatacommons.org/prov/126744996","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/126744996","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/126744996","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/126744996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160875394"
"http://webisa.webdatacommons.org/prov/126744996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2108704"
"http://webisa.webdatacommons.org/prov/126744996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331357842"
"http://webisa.webdatacommons.org/prov/126744996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220981788"
"http://webisa.webdatacommons.org/prov/126744996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14895792"
"http://webisa.webdatacommons.org/prov/126744996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238737496"
"http://webisa.webdatacommons.org/prov/126744996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250587495"
"http://webisa.webdatacommons.org/prov/126744996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327042482"
"http://webisa.webdatacommons.org/prov/126744996","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82721722"
"http://webisa.webdatacommons.org/prov/126744996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126744996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/126744996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/126744996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/126744996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/126744996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/126744996","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
