"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85120771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280989
"http://webisa.webdatacommons.org/prov/85120771","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/85120771","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/85120771","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418471047"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394437604"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14653285"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363969984"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112710674"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452984149"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420993531"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29812055"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221198847"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315078246"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18498759"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363702693"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289041486"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340695238"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81323562"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367656186"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173069248"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51632469"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76862040"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186759641"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101752988"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97227261"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275059765"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196068325"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196135899"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296567785"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129111095"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316323084"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325242809"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280535467"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263254880"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108883229"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215940772"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285292366"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194141676"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313092140"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395779142"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215872039"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275045463"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24229780"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373889769"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275053430"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120338588"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247683366"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323887480"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250535845"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310055807"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232923915"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60639778"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366223009"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135246451"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313817452"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142183179"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22156097"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197920257"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209765494"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307943609"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123495139"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362394943"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346566935"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195170439"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445069950"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346532524"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396128436"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5029441"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284540263"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445195916"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24257931"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297919572"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393049930"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24267178"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31775009"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231330351"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201804066"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62404848"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258854035"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278886777"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186656431"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122180025"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122235823"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195470557"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30450049"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214690917"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13372372"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412961458"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327472682"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/85120771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
