"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8906040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8906040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.386125
"http://webisa.webdatacommons.org/prov/8906040","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/8906040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8906040","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/8906040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413145019"
"http://webisa.webdatacommons.org/prov/8906040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156008047"
"http://webisa.webdatacommons.org/prov/8906040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91021971"
"http://webisa.webdatacommons.org/prov/8906040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156107263"
"http://webisa.webdatacommons.org/prov/8906040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156109631"
"http://webisa.webdatacommons.org/prov/8906040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365770640"
"http://webisa.webdatacommons.org/prov/8906040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56092419"
"http://webisa.webdatacommons.org/prov/8906040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217861263"
"http://webisa.webdatacommons.org/prov/8906040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8906040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
