"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37519340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161435
"http://webisa.webdatacommons.org/prov/37519340","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/37519340","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/37519340","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139173537"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293616266"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172104197"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170454794"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204626358"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418527712"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323021321"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451433351"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451473966"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191212072"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451239723"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197730105"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303720994"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258913992"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52960531"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415839389"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/37519340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
