"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32061771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32061771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.628939
"http://webisa.webdatacommons.org/prov/32061771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32061771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32061771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32061771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282414572"
"http://webisa.webdatacommons.org/prov/32061771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296558754"
"http://webisa.webdatacommons.org/prov/32061771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123096959"
"http://webisa.webdatacommons.org/prov/32061771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340064779"
"http://webisa.webdatacommons.org/prov/32061771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32061771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/32061771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
