"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117424728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117424728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14485
"http://webisa.webdatacommons.org/prov/117424728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/117424728","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117424728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117424728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36956623"
"http://webisa.webdatacommons.org/prov/117424728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147140430"
"http://webisa.webdatacommons.org/prov/117424728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252652989"
"http://webisa.webdatacommons.org/prov/117424728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/117424728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117424728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
