"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265887559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265887559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622105
"http://webisa.webdatacommons.org/prov/265887559","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/265887559","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265887559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/265887559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270678112"
"http://webisa.webdatacommons.org/prov/265887559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120375331"
"http://webisa.webdatacommons.org/prov/265887559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331378403"
"http://webisa.webdatacommons.org/prov/265887559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46070054"
"http://webisa.webdatacommons.org/prov/265887559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/265887559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
