"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514603839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514603839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119508
"http://webisa.webdatacommons.org/prov/514603839","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514603839","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514603839","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514603839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293453177"
"http://webisa.webdatacommons.org/prov/514603839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196370690"
"http://webisa.webdatacommons.org/prov/514603839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267107299"
"http://webisa.webdatacommons.org/prov/514603839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265170425"
"http://webisa.webdatacommons.org/prov/514603839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/514603839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514603839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/514603839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
