"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442334377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442334377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0777494
"http://webisa.webdatacommons.org/prov/442334377","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442334377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442334377","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442334377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291182485"
"http://webisa.webdatacommons.org/prov/442334377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38865001"
"http://webisa.webdatacommons.org/prov/442334377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139485307"
"http://webisa.webdatacommons.org/prov/442334377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118706569"
"http://webisa.webdatacommons.org/prov/442334377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/442334377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
