"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361482461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361482461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224276
"http://webisa.webdatacommons.org/prov/361482461","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/361482461","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361482461","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/361482461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138843626"
"http://webisa.webdatacommons.org/prov/361482461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166159650"
"http://webisa.webdatacommons.org/prov/361482461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305523408"
"http://webisa.webdatacommons.org/prov/361482461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345158667"
"http://webisa.webdatacommons.org/prov/361482461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3614910"
"http://webisa.webdatacommons.org/prov/361482461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342421209"
"http://webisa.webdatacommons.org/prov/361482461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353371099"
"http://webisa.webdatacommons.org/prov/361482461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361482461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361482461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
