"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170108138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170108138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178553
"http://webisa.webdatacommons.org/prov/170108138","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/170108138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170108138","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/170108138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304685607"
"http://webisa.webdatacommons.org/prov/170108138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419794219"
"http://webisa.webdatacommons.org/prov/170108138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419562724"
"http://webisa.webdatacommons.org/prov/170108138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275620006"
"http://webisa.webdatacommons.org/prov/170108138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/170108138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
