"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87304366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87304366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164853
"http://webisa.webdatacommons.org/prov/87304366","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87304366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87304366","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87304366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414279423"
"http://webisa.webdatacommons.org/prov/87304366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396175942"
"http://webisa.webdatacommons.org/prov/87304366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202836110"
"http://webisa.webdatacommons.org/prov/87304366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70932011"
"http://webisa.webdatacommons.org/prov/87304366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87304366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
