"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319809981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319809981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227231
"http://webisa.webdatacommons.org/prov/319809981","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319809981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319809981","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/319809981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139765822"
"http://webisa.webdatacommons.org/prov/319809981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139813038"
"http://webisa.webdatacommons.org/prov/319809981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265119330"
"http://webisa.webdatacommons.org/prov/319809981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/319809981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
