"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110683710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110683710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212371
"http://webisa.webdatacommons.org/prov/110683710","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/110683710","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/110683710","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/110683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22953425"
"http://webisa.webdatacommons.org/prov/110683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258672771"
"http://webisa.webdatacommons.org/prov/110683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139639765"
"http://webisa.webdatacommons.org/prov/110683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22786394"
"http://webisa.webdatacommons.org/prov/110683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397210502"
"http://webisa.webdatacommons.org/prov/110683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22326494"
"http://webisa.webdatacommons.org/prov/110683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268702097"
"http://webisa.webdatacommons.org/prov/110683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398949551"
"http://webisa.webdatacommons.org/prov/110683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396633611"
"http://webisa.webdatacommons.org/prov/110683710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408534403"
"http://webisa.webdatacommons.org/prov/110683710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/110683710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/110683710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/110683710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
