"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172604874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353922
"http://webisa.webdatacommons.org/prov/172604874","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/172604874","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/172604874","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265080727"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12186884"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69288318"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369984719"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227154747"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245020065"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118335206"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270349743"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1885589"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272287937"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43838464"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402130474"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118195615"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321008773"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34043681"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91042080"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21254754"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75512682"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153784018"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451977077"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138419237"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70593994"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35721227"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287557606"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125999432"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255866487"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126096419"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413200145"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5491255"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292997658"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4633522"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173410537"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27143233"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103634677"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351311045"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312666612"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256543008"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14564582"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340001074"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24691779"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111534283"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145554139"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148723581"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287960807"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13580871"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177631292"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140822590"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435523962"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73895582"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276840055"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13110427"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298215354"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38242166"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218014052"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126992385"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293260118"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293234624"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342319481"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354926568"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81974035"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172604874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
