"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349789358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349789358","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0676579
"http://webisa.webdatacommons.org/prov/349789358","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349789358","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/349789358","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349789358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358256325"
"http://webisa.webdatacommons.org/prov/349789358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444524614"
"http://webisa.webdatacommons.org/prov/349789358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57629424"
"http://webisa.webdatacommons.org/prov/349789358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185326500"
"http://webisa.webdatacommons.org/prov/349789358","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145852369"
"http://webisa.webdatacommons.org/prov/349789358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/349789358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/349789358","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
