"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218220517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218220517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.696071
"http://webisa.webdatacommons.org/prov/218220517","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/218220517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/218220517","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/218220517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192274193"
"http://webisa.webdatacommons.org/prov/218220517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234811168"
"http://webisa.webdatacommons.org/prov/218220517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244833548"
"http://webisa.webdatacommons.org/prov/218220517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355275248"
"http://webisa.webdatacommons.org/prov/218220517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444716794"
"http://webisa.webdatacommons.org/prov/218220517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450069954"
"http://webisa.webdatacommons.org/prov/218220517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398353019"
"http://webisa.webdatacommons.org/prov/218220517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450906032"
"http://webisa.webdatacommons.org/prov/218220517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218220517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/218220517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
