"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442822843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442822843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171616
"http://webisa.webdatacommons.org/prov/442822843","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/442822843","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442822843","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/442822843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137672681"
"http://webisa.webdatacommons.org/prov/442822843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257088191"
"http://webisa.webdatacommons.org/prov/442822843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428967373"
"http://webisa.webdatacommons.org/prov/442822843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438510563"
"http://webisa.webdatacommons.org/prov/442822843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196394196"
"http://webisa.webdatacommons.org/prov/442822843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316851940"
"http://webisa.webdatacommons.org/prov/442822843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389000853"
"http://webisa.webdatacommons.org/prov/442822843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239234619"
"http://webisa.webdatacommons.org/prov/442822843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15110513"
"http://webisa.webdatacommons.org/prov/442822843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/442822843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
