"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209008634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209008634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218198
"http://webisa.webdatacommons.org/prov/209008634","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/209008634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/209008634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/209008634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57650451"
"http://webisa.webdatacommons.org/prov/209008634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174712481"
"http://webisa.webdatacommons.org/prov/209008634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76515987"
"http://webisa.webdatacommons.org/prov/209008634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442266386"
"http://webisa.webdatacommons.org/prov/209008634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433539226"
"http://webisa.webdatacommons.org/prov/209008634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/209008634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209008634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209008634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
