"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342394460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342394460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268815
"http://webisa.webdatacommons.org/prov/342394460","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/342394460","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342394460","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/342394460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113695136"
"http://webisa.webdatacommons.org/prov/342394460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176614627"
"http://webisa.webdatacommons.org/prov/342394460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159701142"
"http://webisa.webdatacommons.org/prov/342394460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99067024"
"http://webisa.webdatacommons.org/prov/342394460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419567713"
"http://webisa.webdatacommons.org/prov/342394460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308017427"
"http://webisa.webdatacommons.org/prov/342394460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/342394460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/342394460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
