"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472497853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472497853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331641
"http://webisa.webdatacommons.org/prov/472497853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472497853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/472497853","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472497853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223005876"
"http://webisa.webdatacommons.org/prov/472497853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92656997"
"http://webisa.webdatacommons.org/prov/472497853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382193479"
"http://webisa.webdatacommons.org/prov/472497853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402669644"
"http://webisa.webdatacommons.org/prov/472497853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/472497853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472497853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
