"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409204231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.768411
"http://webisa.webdatacommons.org/prov/409204231","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/409204231","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/409204231","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64083842"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442589812"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410841225"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57243588"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120844613"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190570033"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358847302"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89837151"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114357513"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113435180"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149859429"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149868472"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149868720"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149885485"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149887825"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149892365"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229505181"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114052326"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112322878"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95152232"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149372407"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452421569"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144438461"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154225733"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224133867"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300492112"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45235331"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149852302"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34299434"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409204231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
