"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75974283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75974283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448954
"http://webisa.webdatacommons.org/prov/75974283","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/75974283","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75974283","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/75974283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308659905"
"http://webisa.webdatacommons.org/prov/75974283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135073821"
"http://webisa.webdatacommons.org/prov/75974283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31522349"
"http://webisa.webdatacommons.org/prov/75974283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66223004"
"http://webisa.webdatacommons.org/prov/75974283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281013113"
"http://webisa.webdatacommons.org/prov/75974283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364625117"
"http://webisa.webdatacommons.org/prov/75974283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275643858"
"http://webisa.webdatacommons.org/prov/75974283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292999542"
"http://webisa.webdatacommons.org/prov/75974283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8739253"
"http://webisa.webdatacommons.org/prov/75974283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287053882"
"http://webisa.webdatacommons.org/prov/75974283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/75974283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75974283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/75974283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
