"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77410207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77410207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298227
"http://webisa.webdatacommons.org/prov/77410207","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/77410207","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77410207","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/77410207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235365371"
"http://webisa.webdatacommons.org/prov/77410207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359546072"
"http://webisa.webdatacommons.org/prov/77410207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89012786"
"http://webisa.webdatacommons.org/prov/77410207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141182180"
"http://webisa.webdatacommons.org/prov/77410207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235355316"
"http://webisa.webdatacommons.org/prov/77410207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/77410207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/77410207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
