"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496231575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496231575","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166738
"http://webisa.webdatacommons.org/prov/496231575","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/496231575","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496231575","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/496231575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121579419"
"http://webisa.webdatacommons.org/prov/496231575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214307519"
"http://webisa.webdatacommons.org/prov/496231575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28323760"
"http://webisa.webdatacommons.org/prov/496231575","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252973199"
"http://webisa.webdatacommons.org/prov/496231575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/496231575","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
