"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469398354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469398354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333446
"http://webisa.webdatacommons.org/prov/469398354","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/469398354","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469398354","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/469398354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453121129"
"http://webisa.webdatacommons.org/prov/469398354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200386840"
"http://webisa.webdatacommons.org/prov/469398354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425920146"
"http://webisa.webdatacommons.org/prov/469398354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182827605"
"http://webisa.webdatacommons.org/prov/469398354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34198177"
"http://webisa.webdatacommons.org/prov/469398354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263244609"
"http://webisa.webdatacommons.org/prov/469398354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22659016"
"http://webisa.webdatacommons.org/prov/469398354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70909324"
"http://webisa.webdatacommons.org/prov/469398354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356170268"
"http://webisa.webdatacommons.org/prov/469398354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183258212"
"http://webisa.webdatacommons.org/prov/469398354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45002917"
"http://webisa.webdatacommons.org/prov/469398354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469398354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469398354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469398354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
