"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12199092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12199092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0692609
"http://webisa.webdatacommons.org/prov/12199092","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12199092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12199092","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/12199092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77285910"
"http://webisa.webdatacommons.org/prov/12199092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286197835"
"http://webisa.webdatacommons.org/prov/12199092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344379946"
"http://webisa.webdatacommons.org/prov/12199092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/12199092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
