"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321850187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321850187","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237591
"http://webisa.webdatacommons.org/prov/321850187","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/321850187","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321850187","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/321850187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247580190"
"http://webisa.webdatacommons.org/prov/321850187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423701961"
"http://webisa.webdatacommons.org/prov/321850187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423726724"
"http://webisa.webdatacommons.org/prov/321850187","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66680758"
"http://webisa.webdatacommons.org/prov/321850187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321850187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/321850187","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
