"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223690784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223690784","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112865
"http://webisa.webdatacommons.org/prov/223690784","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/223690784","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/223690784","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/223690784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358544376"
"http://webisa.webdatacommons.org/prov/223690784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13005498"
"http://webisa.webdatacommons.org/prov/223690784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287992799"
"http://webisa.webdatacommons.org/prov/223690784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43026086"
"http://webisa.webdatacommons.org/prov/223690784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10617215"
"http://webisa.webdatacommons.org/prov/223690784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102625285"
"http://webisa.webdatacommons.org/prov/223690784","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5958860"
"http://webisa.webdatacommons.org/prov/223690784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/223690784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/223690784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223690784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223690784","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
