"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168259689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168259689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.644581
"http://webisa.webdatacommons.org/prov/168259689","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/168259689","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/168259689","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/168259689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438298461"
"http://webisa.webdatacommons.org/prov/168259689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304033534"
"http://webisa.webdatacommons.org/prov/168259689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304033536"
"http://webisa.webdatacommons.org/prov/168259689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233871655"
"http://webisa.webdatacommons.org/prov/168259689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291314177"
"http://webisa.webdatacommons.org/prov/168259689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283715844"
"http://webisa.webdatacommons.org/prov/168259689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154908515"
"http://webisa.webdatacommons.org/prov/168259689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410807317"
"http://webisa.webdatacommons.org/prov/168259689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283715845"
"http://webisa.webdatacommons.org/prov/168259689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157506055"
"http://webisa.webdatacommons.org/prov/168259689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180502456"
"http://webisa.webdatacommons.org/prov/168259689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84173262"
"http://webisa.webdatacommons.org/prov/168259689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178312152"
"http://webisa.webdatacommons.org/prov/168259689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4712711"
"http://webisa.webdatacommons.org/prov/168259689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/168259689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
