"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461756002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461756002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26417
"http://webisa.webdatacommons.org/prov/461756002","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/461756002","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461756002","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/461756002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95234958"
"http://webisa.webdatacommons.org/prov/461756002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10235545"
"http://webisa.webdatacommons.org/prov/461756002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282558268"
"http://webisa.webdatacommons.org/prov/461756002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282563278"
"http://webisa.webdatacommons.org/prov/461756002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343720557"
"http://webisa.webdatacommons.org/prov/461756002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282599226"
"http://webisa.webdatacommons.org/prov/461756002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343732348"
"http://webisa.webdatacommons.org/prov/461756002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60888614"
"http://webisa.webdatacommons.org/prov/461756002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343800163"
"http://webisa.webdatacommons.org/prov/461756002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384927406"
"http://webisa.webdatacommons.org/prov/461756002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316888877"
"http://webisa.webdatacommons.org/prov/461756002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432156817"
"http://webisa.webdatacommons.org/prov/461756002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343927613"
"http://webisa.webdatacommons.org/prov/461756002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343953665"
"http://webisa.webdatacommons.org/prov/461756002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/461756002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461756002","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
